12/12/2022 13:10:00|EAST SIDE 2300 OTTAWA ST|351B|Park a vehicle on a street for a period longer than allowed by a display of a sign, contrary to Section 35, Subsection(1), Clause (b) of Bylaw No. 9900 of the City of Regina.
12/12/2022 13:03:00|EAST SIDE 1700 HAMILTON ST|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
12/12/2022 13:01:00|EAST SIDE 2300 OTTAWA ST|351B|Park a vehicle on a street for a period longer than allowed by a display of a sign, contrary to Section 35, Subsection(1), Clause (b) of Bylaw No. 9900 of the City of Regina.
12/12/2022 12:58:00|EAST SIDE 1700 HAMILTON ST|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
12/12/2022 12:55:00|EAST SIDE 2300 OTTAWA ST|351B|Park a vehicle on a street for a period longer than allowed by a display of a sign, contrary to Section 35, Subsection(1), Clause (b) of Bylaw No. 9900 of the City of Regina.
12/12/2022 12:49:00|EAST SIDE 2300 OTTAWA ST|351B|Park a vehicle on a street for a period longer than allowed by a display of a sign, contrary to Section 35, Subsection(1), Clause (b) of Bylaw No. 9900 of the City of Regina.
12/12/2022 12:45:00|EAST SIDE 2100 OSLER ST|351B|Park a vehicle on a street for a period longer than allowed by a display of a sign, contrary to Section 35, Subsection(1), Clause (b) of Bylaw No. 9900 of the City of Regina.
12/12/2022 12:44:00|EAST SIDE 1900 HAMILTON ST|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
12/12/2022 12:41:00|EAST SIDE 2100 OSLER ST|351B|Park a vehicle on a street for a period longer than allowed by a display of a sign, contrary to Section 35, Subsection(1), Clause (b) of Bylaw No. 9900 of the City of Regina.
12/12/2022 12:38:00|SOUTH SIDE 1900 12TH AVE|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
12/12/2022 12:37:00|NORTH SIDE 1400 15TH AVE|351B|Park a vehicle on a street for a period longer than allowed by a display of a sign, contrary to Section 35, Subsection(1), Clause (b) of Bylaw No. 9900 of the City of Regina.
12/12/2022 12:31:00|NORTH SIDE 1900 12TH AVE|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
12/12/2022 12:29:00|NORTH SIDE 1400 15TH AVE|351B|Park a vehicle on a street for a period longer than allowed by a display of a sign, contrary to Section 35, Subsection(1), Clause (b) of Bylaw No. 9900 of the City of Regina.
12/12/2022 12:21:00|SOUTH SIDE 1700 12TH AVE|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
12/12/2022 12:18:00|EAST SIDE 2100 HALIFAX ST|351B|Park a vehicle on a street for a period longer than allowed by a display of a sign, contrary to Section 35, Subsection(1), Clause (b) of Bylaw No. 9900 of the City of Regina.
12/12/2022 12:17:00|NORTH SIDE 1500 15TH AVE|351B|Park a vehicle on a street for a period longer than allowed by a display of a sign, contrary to Section 35, Subsection(1), Clause (b) of Bylaw No. 9900 of the City of Regina.
12/12/2022 12:15:00|WEST SIDE 1900 OSLER ST|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
12/12/2022 12:08:00|WEST SIDE 2200 HALIFAX ST|351B|Park a vehicle on a street for a period longer than allowed by a display of a sign, contrary to Section 35, Subsection(1), Clause (b) of Bylaw No. 9900 of the City of Regina.
12/12/2022 12:05:00|NORTH SIDE 1400 13TH AVE|351B|Park a vehicle on a street for a period longer than allowed by a display of a sign, contrary to Section 35, Subsection(1), Clause (b) of Bylaw No. 9900 of the City of Regina.
12/12/2022 12:01:00|NORTH SIDE 1400 13TH AVE|351B|Park a vehicle on a street for a period longer than allowed by a display of a sign, contrary to Section 35, Subsection(1), Clause (b) of Bylaw No. 9900 of the City of Regina.
12/12/2022 11:55:00|EAST SIDE 2000 OTTAWA ST|351B|Park a vehicle on a street for a period longer than allowed by a display of a sign, contrary to Section 35, Subsection(1), Clause (b) of Bylaw No. 9900 of the City of Regina.
12/12/2022 11:52:00|EAST SIDE 1400 KING ST|351B|Park a vehicle on a street for a period longer than allowed by a display of a sign, contrary to Section 35, Subsection(1), Clause (b) of Bylaw No. 9900 of the City of Regina.
12/12/2022 11:46:00|WEST SIDE 1900 ROSE ST|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
12/12/2022 11:45:00|WEST SIDE ANGUS CRES|361E|stopped within 10 metres of a street intersection
12/12/2022 11:44:00|EAST SIDE 1400 KING ST|351B|Park a vehicle on a street for a period longer than allowed by a display of a sign, contrary to Section 35, Subsection(1), Clause (b) of Bylaw No. 9900 of the City of Regina.
12/12/2022 11:43:00|SOUTH SIDE 1400 13TH AVE|351B|Park a vehicle on a street for a period longer than allowed by a display of a sign, contrary to Section 35, Subsection(1), Clause (b) of Bylaw No. 9900 of the City of Regina.
12/12/2022 11:43:00|NORTH SIDE 2600 COLLEGE AVE|361E|stopped within 10 metres of a street intersection
12/12/2022 11:39:00|SOUTH SIDE 1400 13TH AVE|351B|Park a vehicle on a street for a period longer than allowed by a display of a sign, contrary to Section 35, Subsection(1), Clause (b) of Bylaw No. 9900 of the City of Regina.
12/12/2022 11:36:00|WEST SIDE 2200 SMITH ST|361A|stop a vehicle where prohibited
12/12/2022 11:30:00|WEST SIDE 1700 ROSE ST|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
12/12/2022 11:29:00|SOUTH SIDE 1700 13TH AVE|351B|Park a vehicle on a street for a period longer than allowed by a display of a sign, contrary to Section 35, Subsection(1), Clause (b) of Bylaw No. 9900 of the City of Regina.
12/12/2022 11:25:00|SOUTH SIDE 2900 14TH AVE|361E|stopped within 10 metres of a street intersection
12/12/2022 11:21:00|NORTH SIDE 1600 13TH AVE|351B|Park a vehicle on a street for a period longer than allowed by a display of a sign, contrary to Section 35, Subsection(1), Clause (b) of Bylaw No. 9900 of the City of Regina.
12/12/2022 11:19:00|NORTH SIDE 3100 13TH AVE|361A|stop a vehicle where prohibited
12/12/2022 11:16:00|EAST SIDE 2000 HALIFAX ST|351B|Park a vehicle on a street for a period longer than allowed by a display of a sign, contrary to Section 35, Subsection(1), Clause (b) of Bylaw No. 9900 of the City of Regina.
12/12/2022 11:15:00|BESIDE 1960 ANGUS ST|352|Park a vehicle in an alley, contrary to Section 35, Subsection (2) of Bylaw No. 9900 of the City of Regina.
12/12/2022 11:12:00|EAST SIDE 2000 HALIFAX ST|351B|Park a vehicle on a street for a period longer than allowed by a display of a sign, contrary to Section 35, Subsection(1), Clause (b) of Bylaw No. 9900 of the City of Regina.
12/12/2022 11:09:00|EAST SIDE 2000 HALIFAX ST|351B|Park a vehicle on a street for a period longer than allowed by a display of a sign, contrary to Section 35, Subsection(1), Clause (b) of Bylaw No. 9900 of the City of Regina.
12/12/2022 11:06:00|WEST SIDE 2000 HALIFAX ST|351B|Park a vehicle on a street for a period longer than allowed by a display of a sign, contrary to Section 35, Subsection(1), Clause (b) of Bylaw No. 9900 of the City of Regina.
12/12/2022 11:03:00|WEST SIDE 2000 MONTAGUE ST|351A|Park a vehicle on a street where parking is prohibited or restricted by display of a sign, contrary to Section 35, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina.
12/12/2022 11:02:00|WEST SIDE 2000 HALIFAX ST|351B|Park a vehicle on a street for a period longer than allowed by a display of a sign, contrary to Section 35, Subsection(1), Clause (b) of Bylaw No. 9900 of the City of Regina.
12/12/2022 10:57:00|WEST SIDE 2000 HALIFAX ST|351B|Park a vehicle on a street for a period longer than allowed by a display of a sign, contrary to Section 35, Subsection(1), Clause (b) of Bylaw No. 9900 of the City of Regina.
12/12/2022 10:54:00|WEST SIDE 2000 HALIFAX ST|351B|Park a vehicle on a street for a period longer than allowed by a display of a sign, contrary to Section 35, Subsection(1), Clause (b) of Bylaw No. 9900 of the City of Regina.
12/12/2022 10:49:00|WEST SIDE 2000 HALIFAX ST|351B|Park a vehicle on a street for a period longer than allowed by a display of a sign, contrary to Section 35, Subsection(1), Clause (b) of Bylaw No. 9900 of the City of Regina.
12/12/2022 10:46:00|WEST SIDE 2000 HALIFAX ST|351B|Park a vehicle on a street for a period longer than allowed by a display of a sign, contrary to Section 35, Subsection(1), Clause (b) of Bylaw No. 9900 of the City of Regina.
12/12/2022 10:46:00|BEHIND 2312 WINNIPEG ST|352|Park a vehicle in an alley, contrary to Section 35, Subsection (2) of Bylaw No. 9900 of the City of Regina.
12/12/2022 10:42:00|WEST SIDE 2000 HALIFAX ST|351B|Park a vehicle on a street for a period longer than allowed by a display of a sign, contrary to Section 35, Subsection(1), Clause (b) of Bylaw No. 9900 of the City of Regina.
12/12/2022 10:33:00|EAST SIDE 2000 SMITH ST|321D|Park a vehicle at the curb other than in the direction of traffic on that side of the street, contrary to Section 32, Subsection 1(d) of bylaw no. 9900 of the City of Regina
12/12/2022 10:27:00|EAST SIDE 2000 OSLER ST|481|Park a vehicle in a loading zone where parking is limited by a meter or display of an appropriate sign for a longer period than allowed by the meter or sign, contrary to Section 48, Subsection (1) of Bylaw No. 9900 of the City of Regina.
12/12/2022 10:25:00|WEST SIDE 2000 SMITH ST|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
12/12/2022 10:21:00|SOUTH SIDE 2400 VICTORIA AVE|381H| park a vehicle in a metered parking stall more that 2 metres from the nearest meter pole.
12/12/2022 10:16:00|EAST SIDE 1700 ROSE ST|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
12/12/2022 10:13:00|EAST SIDE 1700 ROSE ST|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
12/12/2022 10:11:00|SOUTH SIDE 2400 VICTORIA AVE|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
12/12/2022 10:04:00|IN FRONT OF 18 LORNE PL|352|Park a vehicle in an alley, contrary to Section 35, Subsection (2) of Bylaw No. 9900 of the City of Regina.
12/12/2022 10:01:00|EAST SIDE 1900 ROSE ST|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
12/12/2022 10:00:00|IN FRONT OF 18 LORNE PL|352|Park a vehicle in an alley, contrary to Section 35, Subsection (2) of Bylaw No. 9900 of the City of Regina.
12/12/2022 09:53:00|EAST SIDE 2000 OSLER ST|481|Park a vehicle in a loading zone where parking is limited by a meter or display of an appropriate sign for a longer period than allowed by the meter or sign, contrary to Section 48, Subsection (1) of Bylaw No. 9900 of the City of Regina.
12/12/2022 09:43:00|EAST SIDE 2000 ST JOHN ST|361I|stopped within 3 metres of an alley intersection
12/12/2022 09:40:00|EAST SIDE 1700 HAMILTON ST|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
12/12/2022 09:36:00|IN FRONT OF 4004 DEWDNEY AVE|361A|stop a vehicle where prohibited
12/12/2022 09:31:00|EAST SIDE 1800 HAMILTON ST|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
12/12/2022 09:24:00|EAST SIDE 1800 HAMILTON ST|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
12/12/2022 08:51:00|SOUTH SIDE 1600 13TH AVE|361A|stop a vehicle where prohibited
12/12/2022 07:28:00|EAST SIDE 2200 ALBERT ST|94|Stop a vehicle in a bus lane, contrary to Section 9, Subsection (4) of bylaw no. 9900 of the City of Regina, being liable as owner.
12/12/2022 07:16:00|EAST SIDE 2100 BROAD ST|94|Stop a vehicle in a bus lane, contrary to Section 9, Subsection (4) of bylaw no. 9900 of the City of Regina, being liable as owner.
11/12/2022 15:46:00|EAST SIDE 2200 HALIFAX ST|361A|stop a vehicle where prohibited
11/12/2022 15:03:00|EAST SIDE 1500 PASQUA ST|361F|stopped within 2 metres of a fire hydrant
11/12/2022 14:59:00|EAST SIDE 1500 PASQUA ST|351A|Park a vehicle on a street where parking is prohibited or restricted by display of a sign, contrary to Section 35, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina.
11/12/2022 14:23:00|SOUTH SIDE 3500 AVONHURST DR|361A|stop a vehicle where prohibited
11/12/2022 14:13:00|IN FRONT OF 4334 SHAFFER ST|361F|stopped within 2 metres of a fire hydrant
11/12/2022 14:08:00|IN FRONT OF 5329 SQUIRES RD|361E|stopped within 10 metres of a street intersection
11/12/2022 14:05:00|OPPOSITE 4354 SHAFFER ST|351A|Park a vehicle on a street where parking is prohibited or restricted by display of a sign, contrary to Section 35, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina.
11/12/2022 13:25:00|IN FRONT OF 4020 JAMES HILL RD|361A|stop a vehicle where prohibited
11/12/2022 13:24:00|IN FRONT OF 4016 JAMES HILL RD|361A|stop a vehicle where prohibited
11/12/2022 13:19:00|EAST SIDE 4000 JAMES HILL RD|361F|stopped within 2 metres of a fire hydrant
11/12/2022 10:48:00|NORTH SIDE 1500 14TH AVE|361B|Stopped in a bus stop.
11/12/2022 10:46:00|EAST SIDE 2200 HALIFAX ST|361A|stop a vehicle where prohibited
11/12/2022 10:37:00|EAST SIDE 1400 KING ST|361A|stop a vehicle where prohibited
11/12/2022 10:33:00|EAST SIDE 2300 ST JOHN ST|331A|Park a vehicle on a street where parallel parking is provided with the front or rear wheel nearest the curb more than 0.6 metres from that curb, contrary to Section 33,Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina.
11/12/2022 10:31:00|WEST SIDE 1500 PASQUA ST|361A|stop a vehicle where prohibited
11/12/2022 10:30:00|NORTH SIDE 1500 15TH AVE|361A|stop a vehicle where prohibited
11/12/2022 09:55:00|EAST SIDE 2300 ST JOHN ST|361A|stop a vehicle where prohibited
10/12/2022 16:54:00|EAST SIDE 1800 LORNE ST|381H| park a vehicle in a metered parking stall more that 2 metres from the nearest meter pole.
10/12/2022 16:49:00|IN FRONT OF 2277 CAMERON ST|361F|stopped within 2 metres of a fire hydrant
10/12/2022 15:58:00|EAST SIDE 1400 KING ST|361A|stop a vehicle where prohibited
10/12/2022 15:48:00|NORTH SIDE 1500 14TH AVE|361B|Stopped in a bus stop.
10/12/2022 15:45:00|SOUTH SIDE 1500 14TH AVE|361A|stop a vehicle where prohibited
10/12/2022 15:42:00|EAST SIDE 2200 HALIFAX ST|361A|stop a vehicle where prohibited
10/12/2022 15:35:00|WEST SIDE 1700 LORNE ST|361A|stop a vehicle where prohibited
10/12/2022 14:48:00|WEST SIDE 1700 LORNE ST|361A|stop a vehicle where prohibited
10/12/2022 14:20:00|IN FRONT OF 309 BROOKVIEW DR|351A|Park a vehicle on a street where parking is prohibited or restricted by display of a sign, contrary to Section 35, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina.
10/12/2022 13:33:00|NORTH SIDE 2100 SASKATCHEWAN DR|381C|Park a vehicle in a metered parking stall for longer than two hours on a Saturday, contrary to Section 38, Subsection(1), Clause (c) of Bylaw No. 9900 of the City of Regina, being liable as owner.
10/12/2022 13:25:00|WEST SIDE 1700 HAMILTON ST|381C|Park a vehicle in a metered parking stall for longer than two hours on a Saturday, contrary to Section 38, Subsection(1), Clause (c) of Bylaw No. 9900 of the City of Regina, being liable as owner.
10/12/2022 13:21:00|WEST SIDE 1700 HAMILTON ST|381C|Park a vehicle in a metered parking stall for longer than two hours on a Saturday, contrary to Section 38, Subsection(1), Clause (c) of Bylaw No. 9900 of the City of Regina, being liable as owner.
10/12/2022 13:14:00|NORTH SIDE 2000 11TH AVE|381C|Park a vehicle in a metered parking stall for longer than two hours on a Saturday, contrary to Section 38, Subsection(1), Clause (c) of Bylaw No. 9900 of the City of Regina, being liable as owner.
10/12/2022 13:09:00|NORTH SIDE 1500 14TH AVE|361B|Stopped in a bus stop.
10/12/2022 13:08:00|SOUTH SIDE 2000 11TH AVE|381C|Park a vehicle in a metered parking stall for longer than two hours on a Saturday, contrary to Section 38, Subsection(1), Clause (c) of Bylaw No. 9900 of the City of Regina, being liable as owner.
10/12/2022 13:03:00|SOUTH SIDE 1800 VICTORIA AVE|381C|Park a vehicle in a metered parking stall for longer than two hours on a Saturday, contrary to Section 38, Subsection(1), Clause (c) of Bylaw No. 9900 of the City of Regina, being liable as owner.
10/12/2022 13:02:00|EAST SIDE 2000 LORNE ST|381C|Park a vehicle in a metered parking stall for longer than two hours on a Saturday, contrary to Section 38, Subsection(1), Clause (c) of Bylaw No. 9900 of the City of Regina, being liable as owner.
10/12/2022 12:58:00|WEST SIDE 2000 ROSE ST|381C|Park a vehicle in a metered parking stall for longer than two hours on a Saturday, contrary to Section 38, Subsection(1), Clause (c) of Bylaw No. 9900 of the City of Regina, being liable as owner.
10/12/2022 12:55:00|EAST SIDE 1800 LORNE ST|381C|Park a vehicle in a metered parking stall for longer than two hours on a Saturday, contrary to Section 38, Subsection(1), Clause (c) of Bylaw No. 9900 of the City of Regina, being liable as owner.
10/12/2022 12:54:00|EAST SIDE 2000 ROSE ST|381C|Park a vehicle in a metered parking stall for longer than two hours on a Saturday, contrary to Section 38, Subsection(1), Clause (c) of Bylaw No. 9900 of the City of Regina, being liable as owner.
10/12/2022 12:53:00|EAST SIDE 2000 CORNWALL ST|381C|Park a vehicle in a metered parking stall for longer than two hours on a Saturday, contrary to Section 38, Subsection(1), Clause (c) of Bylaw No. 9900 of the City of Regina, being liable as owner.
10/12/2022 12:52:00|EAST SIDE 1800 HAMILTON ST|381C|Park a vehicle in a metered parking stall for longer than two hours on a Saturday, contrary to Section 38, Subsection(1), Clause (c) of Bylaw No. 9900 of the City of Regina, being liable as owner.
10/12/2022 12:49:00|EAST SIDE 2000 CORNWALL ST|381C|Park a vehicle in a metered parking stall for longer than two hours on a Saturday, contrary to Section 38, Subsection(1), Clause (c) of Bylaw No. 9900 of the City of Regina, being liable as owner.
10/12/2022 12:47:00|WEST SIDE 2000 ROSE ST|381C|Park a vehicle in a metered parking stall for longer than two hours on a Saturday, contrary to Section 38, Subsection(1), Clause (c) of Bylaw No. 9900 of the City of Regina, being liable as owner.
10/12/2022 12:45:00|EAST SIDE 1400 LORNE ST|361E|stopped within 10 metres of a street intersection
10/12/2022 12:39:00|SOUTH SIDE 1800 13TH AVE|381G|Park a vehicle in a metered parking stall not wholly within that metered parking stall, contrary to Section 38, Subsection (1), Clause (g) of Bylaw No. 9900 of the City of Regina, being liable as owner.
10/12/2022 12:38:00|NORTH SIDE 2400 11TH AVE|381H| park a vehicle in a metered parking stall more that 2 metres from the nearest meter pole.
10/12/2022 12:34:00|WEST SIDE 1900 SCARTH ST|381C|Park a vehicle in a metered parking stall for longer than two hours on a Saturday, contrary to Section 38, Subsection(1), Clause (c) of Bylaw No. 9900 of the City of Regina, being liable as owner.
10/12/2022 12:29:00|IN FRONT OF 3064 GEORGE ST|361F|stopped within 2 metres of a fire hydrant
10/12/2022 12:28:00|WEST SIDE 1900 SCARTH ST|381C|Park a vehicle in a metered parking stall for longer than two hours on a Saturday, contrary to Section 38, Subsection(1), Clause (c) of Bylaw No. 9900 of the City of Regina, being liable as owner.
10/12/2022 12:25:00|WEST SIDE 1900 SCARTH ST|381C|Park a vehicle in a metered parking stall for longer than two hours on a Saturday, contrary to Section 38, Subsection(1), Clause (c) of Bylaw No. 9900 of the City of Regina, being liable as owner.
10/12/2022 12:20:00|WEST SIDE 1900 SCARTH ST|381C|Park a vehicle in a metered parking stall for longer than two hours on a Saturday, contrary to Section 38, Subsection(1), Clause (c) of Bylaw No. 9900 of the City of Regina, being liable as owner.
10/12/2022 12:17:00|SOUTH SIDE 2400 11TH AVE|381H| park a vehicle in a metered parking stall more that 2 metres from the nearest meter pole.
10/12/2022 11:43:00|NORTH SIDE 2000 11TH AVE|361A|stop a vehicle where prohibited
10/12/2022 11:41:00|BEHIND 3330 JURASIN ST|352|Park a vehicle in an alley, contrary to Section 35, Subsection (2) of Bylaw No. 9900 of the City of Regina.
10/12/2022 10:52:00|WEST SIDE 1700 LORNE ST|361A|stop a vehicle where prohibited
10/12/2022 10:49:00|NORTH SIDE 2000 11TH AVE|361I|stopped within 3 metres of an alley intersection
10/12/2022 10:23:00|IN FRONT OF 464 ST CHADS CRES|361A|stop a vehicle where prohibited
10/12/2022 10:19:00|IN FRONT OF 214 ST CHADS CRES|361F|stopped within 2 metres of a fire hydrant
10/12/2022 10:09:00|NORTH SIDE 2400 11TH AVE|381G|Park a vehicle in a metered parking stall not wholly within that metered parking stall, contrary to Section 38, Subsection (1), Clause (g) of Bylaw No. 9900 of the City of Regina, being liable as owner.
10/12/2022 10:08:00|IN FRONT OF 149 POPLAR BLUFF CR|361J|stopped within 2 metres of a curb crossing
09/12/2022 21:00:00|IN FRONT OF 211 UPLAND DR|355C|park a vehicle on a public highway for more than 24 hours.
09/12/2022 20:39:00|OPPOSITE 3525 AVONHURST DR|355C|park a vehicle on a public highway for more than 24 hours.
09/12/2022 20:30:00|IN FRONT OF 5218 AVIATOR CR|355C|park a vehicle on a public highway for more than 24 hours.
09/12/2022 20:14:00|BESIDE 1 HOGARTH PL|355C|park a vehicle on a public highway for more than 24 hours.
09/12/2022 20:11:00|IN FRONT OF 727 RINK AVE|355C|park a vehicle on a public highway for more than 24 hours.
09/12/2022 20:01:00|OPPOSITE 7926 GORDON STASESON BLVD|355C|park a vehicle on a public highway for more than 24 hours.
09/12/2022 19:28:00|WEST SIDE 2100 CORNWALL ST|355C|park a vehicle on a public highway for more than 24 hours.
09/12/2022 19:25:00|WEST SIDE 2100 CORNWALL ST|355C|park a vehicle on a public highway for more than 24 hours.
09/12/2022 18:48:00|EAST SIDE 2000 ARGYLE ST|355C|park a vehicle on a public highway for more than 24 hours.
09/12/2022 18:37:00|NORTH SIDE 3700 8TH AVE|355C|park a vehicle on a public highway for more than 24 hours.
09/12/2022 18:32:00|EAST SIDE 900 QUEEN ST|355C|park a vehicle on a public highway for more than 24 hours.
09/12/2022 18:20:00|BESIDE 75 AITKEN CRES|355C|park a vehicle on a public highway for more than 24 hours.
09/12/2022 18:18:00|BESIDE 1178 CAMPBELL ST|355C|park a vehicle on a public highway for more than 24 hours.
09/12/2022 18:11:00|IN FRONT OF 712 CONNAUGHT ST|355C|park a vehicle on a public highway for more than 24 hours.
09/12/2022 18:02:00|OPPOSITE 3314 ELGAARD DRIVE|355C|park a vehicle on a public highway for more than 24 hours.
09/12/2022 16:54:00|EAST SIDE 2200 ALBERT ST|94|Stop a vehicle in a bus lane, contrary to Section 9, Subsection (4) of bylaw no. 9900 of the City of Regina, being liable as owner.
09/12/2022 16:24:00|WEST SIDE 2100 BROAD ST|94|Stop a vehicle in a bus lane, contrary to Section 9, Subsection (4) of bylaw no. 9900 of the City of Regina, being liable as owner.
09/12/2022 16:16:00|EAST SIDE 1300 BROAD ST|94|Stop a vehicle in a bus lane, contrary to Section 9, Subsection (4) of bylaw no. 9900 of the City of Regina, being liable as owner.
09/12/2022 16:08:00|NORTH SIDE 2300 11TH AVE|361A|stop a vehicle where prohibited
09/12/2022 15:58:00|SOUTH SIDE 2000 11TH AVE|361A|stop a vehicle where prohibited
09/12/2022 15:51:00|NORTH SIDE 2000 11TH AVE|361A|stop a vehicle where prohibited
09/12/2022 15:49:00|EAST SIDE 2300 ALBERT ST|361A|stop a vehicle where prohibited
09/12/2022 15:49:00|WEST SIDE 1900 RETALLACK ST|351C|further offence
09/12/2022 15:47:00|SOUTH SIDE 2000 11TH AVE|361A|stop a vehicle where prohibited
09/12/2022 15:45:00|SOUTH SIDE 2000 11TH AVE|361A|stop a vehicle where prohibited
09/12/2022 15:43:00|WEST SIDE 1900 RETALLACK ST|351C|further offence
09/12/2022 15:43:00|WEST SIDE 2300 ALBERT ST|361A|stop a vehicle where prohibited
09/12/2022 15:42:00|NORTH SIDE 2000 11TH AVE|361A|stop a vehicle where prohibited
09/12/2022 15:41:00|IN FRONT OF 2340 ALBERT ST|94|Stop a vehicle in a bus lane, contrary to Section 9, Subsection (4) of bylaw no. 9900 of the City of Regina, being liable as owner.
09/12/2022 15:41:00|WEST SIDE 2300 ALBERT ST|361A|stop a vehicle where prohibited
09/12/2022 15:38:00|NORTH SIDE 2000 11TH AVE|361A|stop a vehicle where prohibited
09/12/2022 15:37:00|WEST SIDE 1900 RETALLACK ST|351C|further offence
09/12/2022 15:26:00|EAST SIDE 1800 RAE ST|351C|further offence
09/12/2022 15:13:00|EAST SIDE 1900 RAE ST|351C|further offence
09/12/2022 15:05:00|EAST SIDE 2000 RAE ST|351C|further offence
09/12/2022 14:59:00|EAST SIDE 2200 RAE ST|351B|Park a vehicle on a street for a period longer than allowed by a display of a sign, contrary to Section 35, Subsection(1), Clause (b) of Bylaw No. 9900 of the City of Regina.
09/12/2022 14:52:00|WEST SIDE 1900 HALIFAX ST|351A|Park a vehicle on a street where parking is prohibited or restricted by display of a sign, contrary to Section 35, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina.
09/12/2022 14:48:00|NORTH SIDE 2700 COLLEGE AVE|351B|Park a vehicle on a street for a period longer than allowed by a display of a sign, contrary to Section 35, Subsection(1), Clause (b) of Bylaw No. 9900 of the City of Regina.
09/12/2022 14:45:00|WEST SIDE 1800 ANGUS ST|351C|further offence
09/12/2022 14:41:00|EAST SIDE 2300 ANGUS ST|361A|stop a vehicle where prohibited
09/12/2022 14:40:00|WEST SIDE 1800 ANGUS ST|351C|further offence
09/12/2022 14:35:00|WEST SIDE 1800 ANGUS ST|351C|further offence
09/12/2022 14:28:00|SOUTH SIDE 1800 5TH AVE|361A|stop a vehicle where prohibited
09/12/2022 14:18:00|BEHIND 2622 ATKINSON ST|352|Park a vehicle in an alley, contrary to Section 35, Subsection (2) of Bylaw No. 9900 of the City of Regina.
09/12/2022 14:18:00|WEST SIDE 2100 ANGUS ST|351B|Park a vehicle on a street for a period longer than allowed by a display of a sign, contrary to Section 35, Subsection(1), Clause (b) of Bylaw No. 9900 of the City of Regina.
