09/06/2022 09:38:00|SOUTH SIDE 2500 15TH AVE|361I|stopped within 3 metres of an alley intersection
09/06/2022 09:35:00|WEST SIDE 2000 ROSE ST|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
09/06/2022 09:33:00|SOUTH SIDE 2300 11TH AVE|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
09/06/2022 09:22:00|WEST SIDE 2000 LORNE ST|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
09/06/2022 09:18:00|WEST SIDE 2000 SCARTH ST|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
08/06/2022 21:14:00|IN FRONT OF 4149 GREEN WILLOW TERR|355C|park a vehicle on a public highway for more than 24 hours.
08/06/2022 21:00:00|OPPOSITE 150 MACKAY ST|451|Park a vehicle with an actual weight or gross registered weight of over 2,725 kilograms or an over all length of more than 6 metres on a street for more than 2 hours, contrary to Section 45, Subsection (1) of Bylaw No. 9900 of the City of
08/06/2022 20:54:00|EAST SIDE 1735 MONTREAL ST|355C|park a vehicle on a public highway for more than 24 hours.
08/06/2022 20:38:00|OPPOSITE 3578 WADDELL CRES|355C|park a vehicle on a public highway for more than 24 hours.
08/06/2022 20:35:00|IN FRONT OF 27 COWIE RD|355C|park a vehicle on a public highway for more than 24 hours.
08/06/2022 20:31:00|BESIDE 4438 MEADOWSWEET LANE|355C|park a vehicle on a public highway for more than 24 hours.
08/06/2022 20:05:00|IN FRONT OF 115 MCINTOSH ST N|355C|park a vehicle on a public highway for more than 24 hours.
08/06/2022 20:02:00|IN FRONT OF 3630 HAUGHTON RD|355C|park a vehicle on a public highway for more than 24 hours.
08/06/2022 19:56:00|NORTH SIDE 3600 VICTORIA AVE|355C|park a vehicle on a public highway for more than 24 hours.
08/06/2022 19:55:00|NORTH SIDE 3500 VICTORIA AVE|355C|park a vehicle on a public highway for more than 24 hours.
08/06/2022 19:49:00|OPPOSITE 5762 GLIDE CR|355C|park a vehicle on a public highway for more than 24 hours.
08/06/2022 19:47:00|NORTH SIDE 900 6TH AVE|361A|stop a vehicle where prohibited
08/06/2022 19:37:00|OPPOSITE 4949 WRIGHT RD|355C|park a vehicle on a public highway for more than 24 hours.
08/06/2022 19:33:00|WEST SIDE 622 GARNET ST|355C|park a vehicle on a public highway for more than 24 hours.
08/06/2022 19:32:00|IN FRONT OF 4817 SPEERS DR|355C|park a vehicle on a public highway for more than 24 hours.
08/06/2022 19:31:00|IN FRONT OF 34 NAGEL CRES|355C|park a vehicle on a public highway for more than 24 hours.
08/06/2022 19:18:00|EAST SIDE 1300 MCTAVISH ST|355C|park a vehicle on a public highway for more than 24 hours.
08/06/2022 19:15:00|IN FRONT OF 2828 HARVEY ST|355C|park a vehicle on a public highway for more than 24 hours.
08/06/2022 19:15:00|WEST SIDE 1300 MCTAVISH ST|355C|park a vehicle on a public highway for more than 24 hours.
08/06/2022 19:04:00|BESIDE 637 BROADWAY AVE|355C|park a vehicle on a public highway for more than 24 hours.
08/06/2022 18:48:00|IN FRONT OF 2230 BRODER ST|672|Leave a vehicle on a public highway for more than three hours when that vehicle has been placed on jacks or blocks, contrary to Section 67, Subsection (2) of Bylaw No. 9900 of the City of Regina, being liable as owner pursuant to Sectio
08/06/2022 18:09:00|IN FRONT OF 4309 WAKELING ST|351A|Park a vehicle on a street where parking is prohibited or restricted by display of a sign, contrary to Section 35, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina.
08/06/2022 17:47:00|NORTH SIDE 2000 12TH AVE|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
08/06/2022 17:42:00|EAST SIDE 1900 HAMILTON ST|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
08/06/2022 17:39:00|WEST SIDE 1700 HAMILTON ST|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
08/06/2022 17:37:00|WEST SIDE 1700 HAMILTON ST|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
08/06/2022 17:37:00|WEST SIDE 1900 MCINTYRE ST|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
08/06/2022 17:35:00|WEST SIDE 1900 SCARTH ST|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
08/06/2022 17:34:00|WEST SIDE 1700 HAMILTON ST|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
08/06/2022 17:32:00|WEST SIDE 1900 SCARTH ST|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
08/06/2022 17:30:00|WEST SIDE 1900 SCARTH ST|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
08/06/2022 17:28:00|EAST SIDE 1700 HAMILTON ST|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
08/06/2022 17:27:00|WEST SIDE 1900 SCARTH ST|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
08/06/2022 17:11:00|NORTH SIDE 1700 COLLEGE AVE|361E|stopped within 10 metres of a street intersection
08/06/2022 17:09:00|NORTH SIDE 2300 11TH AVE|361A|stop a vehicle where prohibited
08/06/2022 16:58:00|NORTH SIDE 1700 15TH AVE|361D|Park or stop a vehicle in an alley within 2 metres of aproperty access, contrary to Section 36, Subsection (1), Clause (d) of Bylaw No. 9900 of the City of Regina, being liable as owner.
08/06/2022 16:45:00|EAST SIDE 1800 HAMILTON ST|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
08/06/2022 16:40:00|EAST SIDE 1900 HAMILTON ST|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
08/06/2022 16:40:00|SOUTH SIDE 1600 14TH AVE|351B|Park a vehicle on a street for a period longer than allowed by a display of a sign, contrary to Section 35, Subsection(1), Clause (b) of Bylaw No. 9900 of the City of Regina.
08/06/2022 16:31:00|SOUTH SIDE 1500 14TH AVE|361A|stop a vehicle where prohibited
08/06/2022 16:28:00|WEST SIDE 1900 HAMILTON ST|381H| park a vehicle in a metered parking stall more that 2 metres from the nearest meter pole.
08/06/2022 16:22:00|EAST SIDE 1900 BROAD ST|94|Stop a vehicle in a bus lane, contrary to Section 9, Subsection (4) of bylaw no. 9900 of the City of Regina, being liable as owner.
08/06/2022 16:20:00|WEST SIDE 1800 HAMILTON ST|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
08/06/2022 16:19:00|NORTH SIDE 1400 13TH AVE|351B|Park a vehicle on a street for a period longer than allowed by a display of a sign, contrary to Section 35, Subsection(1), Clause (b) of Bylaw No. 9900 of the City of Regina.
08/06/2022 16:17:00|WEST SIDE 1800 HAMILTON ST|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
08/06/2022 16:09:00|EAST SIDE 1300 ALBERT ST|94|Stop a vehicle in a bus lane, contrary to Section 9, Subsection (4) of bylaw no. 9900 of the City of Regina, being liable as owner.
08/06/2022 16:07:00|WEST SIDE 2100 TORONTO ST|351B|Park a vehicle on a street for a period longer than allowed by a display of a sign, contrary to Section 35, Subsection(1), Clause (b) of Bylaw No. 9900 of the City of Regina.
08/06/2022 16:05:00|SOUTH SIDE 1400 13TH AVE|361A|stop a vehicle where prohibited
08/06/2022 15:57:00|WEST SIDE 2300 OTTAWA ST|361E|stopped within 10 metres of a street intersection
08/06/2022 15:55:00|SOUTH SIDE 1500 13TH AVE|351B|Park a vehicle on a street for a period longer than allowed by a display of a sign, contrary to Section 35, Subsection(1), Clause (b) of Bylaw No. 9900 of the City of Regina.
08/06/2022 15:49:00|SOUTH SIDE 1500 13TH AVE|351B|Park a vehicle on a street for a period longer than allowed by a display of a sign, contrary to Section 35, Subsection(1), Clause (b) of Bylaw No. 9900 of the City of Regina.
08/06/2022 15:45:00|EAST SIDE 2300 OTTAWA ST|361D|Park or stop a vehicle in an alley within 2 metres of aproperty access, contrary to Section 36, Subsection (1), Clause (d) of Bylaw No. 9900 of the City of Regina, being liable as owner.
08/06/2022 15:39:00|WEST SIDE 2300 ALBERT ST|94|Stop a vehicle in a bus lane, contrary to Section 9, Subsection (4) of bylaw no. 9900 of the City of Regina, being liable as owner.
08/06/2022 15:37:00|NORTH SIDE 2000 11TH AVE|361A|stop a vehicle where prohibited
08/06/2022 15:35:00|WEST SIDE 2300 BROAD ST|94|Stop a vehicle in a bus lane, contrary to Section 9, Subsection (4) of bylaw no. 9900 of the City of Regina, being liable as owner.
08/06/2022 15:35:00|NORTH SIDE 1400 15TH AVE|351B|Park a vehicle on a street for a period longer than allowed by a display of a sign, contrary to Section 35, Subsection(1), Clause (b) of Bylaw No. 9900 of the City of Regina.
08/06/2022 15:33:00|WEST SIDE 2300 BROAD ST|94|Stop a vehicle in a bus lane, contrary to Section 9, Subsection (4) of bylaw no. 9900 of the City of Regina, being liable as owner.
08/06/2022 15:31:00|SOUTH ALLEY 1900 11TH AVE|352|Park a vehicle in an alley, contrary to Section 35, Subsection (2) of Bylaw No. 9900 of the City of Regina.
08/06/2022 15:28:00|NORTH SIDE 1800 12TH AVE|381B|Park a vehicle in a metered parking stall for a period of time exceeding the maximum time permitted on the meter, contrary to Section 38, Subsection (1), Clause (b) of Bylaw No. 9900 of the City of Regina, being liable as owner.
08/06/2022 15:23:00|NORTH SIDE 1600 14TH AVE|361B|Stopped in a bus stop.
08/06/2022 15:19:00|IN FRONT OF 15 STERN BAY|354C|park a vehicle adjacent to a centre median or traffic island, contrary to Clause 35(4)(c) of City of Regina Bylaw No. 9900, being liable as owner.
08/06/2022 15:17:00|EAST ALLEY 1900 ROSE ST|352|Park a vehicle in an alley, contrary to Section 35, Subsection (2) of Bylaw No. 9900 of the City of Regina.
08/06/2022 15:11:00|EAST SIDE 1900 ROSE ST|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
08/06/2022 15:09:00|WEST SIDE 1800 CORNWALL ST|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
08/06/2022 15:08:00|SOUTH SIDE 2400 14TH AVE|351B|Park a vehicle on a street for a period longer than allowed by a display of a sign, contrary to Section 35, Subsection(1), Clause (b) of Bylaw No. 9900 of the City of Regina.
08/06/2022 15:06:00|WEST SIDE 2000 CORNWALL ST|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
08/06/2022 15:01:00|WEST SIDE 1900 MCINTYRE ST|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
08/06/2022 15:00:00|OPPOSITE 39 WAKEFIELD CRES|361A|stop a vehicle where prohibited
08/06/2022 14:59:00|EAST SIDE 1800 LORNE ST|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
08/06/2022 14:56:00|IN FRONT OF 2179 LINDSAY ST|361F|stopped within 2 metres of a fire hydrant
08/06/2022 14:55:00|EAST SIDE 2100 HALIFAX ST|351B|Park a vehicle on a street for a period longer than allowed by a display of a sign, contrary to Section 35, Subsection(1), Clause (b) of Bylaw No. 9900 of the City of Regina.
08/06/2022 14:54:00|EAST SIDE 1800 LORNE ST|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
08/06/2022 14:48:00|SOUTH SIDE 1600 6TH AVE|361E|stopped within 10 metres of a street intersection
08/06/2022 14:48:00|EAST SIDE 1900 LORNE ST|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
08/06/2022 14:47:00|WEST SIDE 1900 ROSE ST|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
08/06/2022 14:43:00|NORTH SIDE 2600 COLLEGE AVE|361E|stopped within 10 metres of a street intersection
08/06/2022 14:42:00|WEST SIDE 1700 MCINTYRE ST|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
08/06/2022 14:40:00|IN FRONT OF 2127 EDGAR ST|321D|Park a vehicle at the curb other than in the direction of traffic on that side of the street, contrary to Section 32, Subsection 1(d) of bylaw no. 9900 of the City of Regina
08/06/2022 14:38:00|WEST SIDE 1900 SCARTH ST|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
08/06/2022 14:36:00|NORTH SIDE 2400 11TH AVE|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
08/06/2022 14:33:00|NORTH SIDE 2400 11TH AVE|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
08/06/2022 14:27:00|EAST SIDE 2100 LORNE ST|361E|stopped within 10 metres of a street intersection
08/06/2022 14:26:00|WEST SIDE 1700 HAMILTON ST|381H| park a vehicle in a metered parking stall more that 2 metres from the nearest meter pole.
08/06/2022 14:22:00|EAST SIDE 2475 WINNIPEG ST|361B|Stopped in a bus stop.
08/06/2022 14:21:00|WEST SIDE 1700 HAMILTON ST|381H| park a vehicle in a metered parking stall more that 2 metres from the nearest meter pole.
08/06/2022 14:19:00|NORTH SIDE 4000 DEWDNEY AVE|361A|stop a vehicle where prohibited
08/06/2022 14:16:00|SOUTH SIDE 1000 14TH AVE|361I|stopped within 3 metres of an alley intersection
08/06/2022 14:15:00|WEST SIDE 1700 LORNE ST|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
08/06/2022 14:14:00|WEST SIDE 1400 WASCANA ST|361I|stopped within 3 metres of an alley intersection
08/06/2022 14:11:00|WEST SIDE 1400 WASCANA ST|361I|stopped within 3 metres of an alley intersection
08/06/2022 14:07:00|SOUTH SIDE 1300 13TH AVE|351B|Park a vehicle on a street for a period longer than allowed by a display of a sign, contrary to Section 35, Subsection(1), Clause (b) of Bylaw No. 9900 of the City of Regina.
08/06/2022 14:03:00|EAST SIDE 2300 MONTREAL ST|361I|stopped within 3 metres of an alley intersection
08/06/2022 14:01:00|WEST SIDE 1800 HAMILTON ST|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
08/06/2022 14:00:00|SOUTH SIDE 2400 25TH AVE|361F|stopped within 2 metres of a fire hydrant
08/06/2022 13:59:00|IN FRONT OF 2075 QUEBEC ST|361E|stopped within 10 metres of a street intersection
08/06/2022 13:57:00|NORTH SIDE 1000 15TH AVE|361E|stopped within 10 metres of a street intersection
08/06/2022 13:56:00|OPPOSITE 2075 QUEBEC ST|351A|Park a vehicle on a street where parking is prohibited or restricted by display of a sign, contrary to Section 35, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina.
08/06/2022 13:54:00|NORTH SIDE 1100 15TH AVE|361E|stopped within 10 metres of a street intersection
08/06/2022 13:54:00|NORTH SIDE 1500 15TH AVE|361E|stopped within 10 metres of a street intersection
08/06/2022 13:53:00|OPPOSITE 798 2 AVE N|321D|Park a vehicle at the curb other than in the direction of traffic on that side of the street, contrary to Section 32, Subsection 1(d) of bylaw no. 9900 of the City of Regina
08/06/2022 13:46:00|NORTH SIDE 1500 15TH AVE|361D|Park or stop a vehicle in an alley within 2 metres of aproperty access, contrary to Section 36, Subsection (1), Clause (d) of Bylaw No. 9900 of the City of Regina, being liable as owner.
08/06/2022 13:39:00|SOUTH SIDE 2600 12TH AVE|361A|stop a vehicle where prohibited
08/06/2022 13:39:00|EAST SIDE 2000 CORNWALL ST|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
08/06/2022 13:35:00|EAST SIDE 2000 CORNWALL ST|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
08/06/2022 13:33:00|EAST SIDE 2200 ROSE ST|351B|Park a vehicle on a street for a period longer than allowed by a display of a sign, contrary to Section 35, Subsection(1), Clause (b) of Bylaw No. 9900 of the City of Regina.
08/06/2022 13:28:00|EAST SIDE 2200 ROSE ST|351B|Park a vehicle on a street for a period longer than allowed by a display of a sign, contrary to Section 35, Subsection(1), Clause (b) of Bylaw No. 9900 of the City of Regina.
08/06/2022 13:27:00|SOUTH SIDE 1900 12TH AVE|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
08/06/2022 13:26:00|EAST SIDE 2200 MONTREAL ST|361E|stopped within 10 metres of a street intersection
08/06/2022 13:24:00|EAST SIDE 2000 OTTAWA ST|361A|stop a vehicle where prohibited
08/06/2022 13:23:00|WEST SIDE 1900 HAMILTON ST|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
08/06/2022 13:23:00|EAST SIDE 2200 SCARTH ST|351B|Park a vehicle on a street for a period longer than allowed by a display of a sign, contrary to Section 35, Subsection(1), Clause (b) of Bylaw No. 9900 of the City of Regina.
08/06/2022 13:21:00|IN FRONT OF 103 HODSMAN RD|451|Park a vehicle with an actual weight or gross registered weight of over 2,725 kilograms or an over all length of more than 6 metres on a street for more than 2 hours, contrary to Section 45, Subsection (1) of Bylaw No. 9900 of the City of
08/06/2022 13:19:00|SOUTH SIDE 2300 11TH AVE|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
08/06/2022 13:18:00|NORTH SIDE 1800 12TH AVE|381C|Park a vehicle in a metered parking stall for longer than two hours on a Saturday, contrary to Section 38, Subsection(1), Clause (c) of Bylaw No. 9900 of the City of Regina, being liable as owner.
08/06/2022 13:18:00|EAST SIDE 2200 SCARTH ST|351B|Park a vehicle on a street for a period longer than allowed by a display of a sign, contrary to Section 35, Subsection(1), Clause (b) of Bylaw No. 9900 of the City of Regina.
08/06/2022 13:15:00|SOUTH SIDE 1200 14TH AVE|361E|stopped within 10 metres of a street intersection
08/06/2022 13:12:00|WEST SIDE 1800 SMITH ST|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
08/06/2022 13:10:00|WEST SIDE 2100 LORNE ST|351B|Park a vehicle on a street for a period longer than allowed by a display of a sign, contrary to Section 35, Subsection(1), Clause (b) of Bylaw No. 9900 of the City of Regina.
08/06/2022 13:09:00|SOUTH SIDE 1200 14TH AVE|361D|Park or stop a vehicle in an alley within 2 metres of aproperty access, contrary to Section 36, Subsection (1), Clause (d) of Bylaw No. 9900 of the City of Regina, being liable as owner.
08/06/2022 13:05:00|SOUTH SIDE 2300 12TH AVE|381G|Park a vehicle in a metered parking stall not wholly within that metered parking stall, contrary to Section 38, Subsection (1), Clause (g) of Bylaw No. 9900 of the City of Regina, being liable as owner.
08/06/2022 13:02:00|WEST SIDE 2300 SCARTH ST|351B|Park a vehicle on a street for a period longer than allowed by a display of a sign, contrary to Section 35, Subsection(1), Clause (b) of Bylaw No. 9900 of the City of Regina.
08/06/2022 13:01:00|SOUTH SIDE 2300 12TH AVE|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
08/06/2022 12:58:00|NORTH SIDE 1900 VICTORIA AVE|381B|Park a vehicle in a metered parking stall for a period of time exceeding the maximum time permitted on the meter, contrary to Section 38, Subsection (1), Clause (b) of Bylaw No. 9900 of the City of Regina, being liable as owner.
08/06/2022 12:55:00|SOUTH SIDE 1200 14TH AVE|361E|stopped within 10 metres of a street intersection
08/06/2022 12:49:00|EAST SIDE 1900 ROSE ST|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
08/06/2022 12:45:00|SOUTH SIDE 2300 14TH AVE|351B|Park a vehicle on a street for a period longer than allowed by a display of a sign, contrary to Section 35, Subsection(1), Clause (b) of Bylaw No. 9900 of the City of Regina.
08/06/2022 12:36:00|NORTH SIDE 2300 11TH AVE|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
08/06/2022 12:33:00|WEST SIDE 1700 SMITH ST|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
08/06/2022 12:30:00|EAST SIDE 2000 RETALLACK ST|351A|Park a vehicle on a street where parking is prohibited or restricted by display of a sign, contrary to Section 35, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina.
08/06/2022 12:22:00|SOUTH SIDE 2300 11TH AVE|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
08/06/2022 12:18:00|SOUTH SIDE 2300 11TH AVE|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
08/06/2022 12:16:00|WEST SIDE 2000 LORNE ST|481|Park a vehicle in a loading zone where parking is limited by a meter or display of an appropriate sign for a longer period than allowed by the meter or sign, contrary to Section 48, Subsection (1) of Bylaw No. 9900 of the City of Regina.
08/06/2022 12:15:00|SOUTH SIDE 2300 11TH AVE|361A|stop a vehicle where prohibited
08/06/2022 12:04:00|SOUTH SIDE 2400 11TH AVE|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
08/06/2022 11:54:00|SOUTH SIDE 2500 11TH AVE|351B|Park a vehicle on a street for a period longer than allowed by a display of a sign, contrary to Section 35, Subsection(1), Clause (b) of Bylaw No. 9900 of the City of Regina.
08/06/2022 11:46:00|NORTH SIDE 1500 15TH AVE|361A|stop a vehicle where prohibited
08/06/2022 11:41:00|NORTH SIDE 1500 15TH AVE|361A|stop a vehicle where prohibited
08/06/2022 11:38:00|EAST SIDE 2200 ANGUS ST|351A|Park a vehicle on a street where parking is prohibited or restricted by display of a sign, contrary to Section 35, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina.
08/06/2022 11:32:00|WEST SIDE 2000 CORNWALL ST|331A|Park a vehicle on a street where parallel parking is provided with the front or rear wheel nearest the curb more than 0.6 metres from that curb, contrary to Section 33,Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina.
08/06/2022 11:30:00|WEST SIDE 1800 HAMILTON ST|381B|Park a vehicle in a metered parking stall for a period of time exceeding the maximum time permitted on the meter, contrary to Section 38, Subsection (1), Clause (b) of Bylaw No. 9900 of the City of Regina, being liable as owner.
08/06/2022 11:24:00|SOUTH SIDE 2500 11TH AVE|351B|Park a vehicle on a street for a period longer than allowed by a display of a sign, contrary to Section 35, Subsection(1), Clause (b) of Bylaw No. 9900 of the City of Regina.
08/06/2022 11:23:00|WEST SIDE 2000 SCARTH ST|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
08/06/2022 11:14:00|SOUTH SIDE 1800 VICTORIA AVE|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
08/06/2022 11:14:00|WEST SIDE 2100 ANGUS ST|351B|Park a vehicle on a street for a period longer than allowed by a display of a sign, contrary to Section 35, Subsection(1), Clause (b) of Bylaw No. 9900 of the City of Regina.
